66526.3000,55895.6200,1543.4000
72879.3900,56418.6300,0.0000
67934.8280,57985.4925,1468.3980
68034.0601,57947.8542,1463.3244
67978.7026,57872.5064,1462.9615
67974.4048,57879.1122,1463.8073
67978.4814,57875.3098,1463.0250
67993.5687,57894.8036,1462.9135
68000.2772,57903.5692,1462.9298
68012.5954,57919.5453,1462.9935
68024.9610,57935.5105,1463.1427
68039.0622,57953.6528,1463.3084
68035.8770,57957.9494,1464.1024
68027.1153,57950.3359,1464.1541
68016.5646,57941.2524,1464.1520
68016.6143,57933.6971,1463.9489
68007.9110,57921.1927,1463.9648
67983.2175,57889.5380,1463.9294
68004.0811,57956.5896,1464.9276
68012.7584,57967.8380,1465.0800
68008.0462,57991.3767,1466.1805
67990.9147,58012.4008,1467.5107
67978.7697,58027.2800,1468.3636
67972.1415,58018.4450,1468.2638
67985.7369,58002.9827,1467.3624
67999.9499,57986.7345,1466.1945
68011.2689,57976.6104,1465.4757
68003.5547,57970.3171,1465.4260
67992.1474,57971.3729,1466.0146
67992.1867,57938.8605,1464.8710
67977.8541,57954.6226,1465.8727
67979.8618,57923.7497,1464.9765
67963.6482,57938.0767,1465.8301
67967.8253,57909.2425,1465.0034
67950.3718,57925.5023,1465.8425
67958.9835,57890.4233,1464.9112
67944.5344,57948.6911,1466.7427
67959.6052,57963.1948,1466.7899
67945.0934,57976.4458,1467.6947
67974.9222,57979.5160,1466.8437
67958.5639,57991.2668,1467.7407
67970.2394,58002.2573,1467.7990
67995.9635,57987.6435,1466.3700
67954.8326,58015.7181,1468.9996
67939.5488,58027.7447,1470.0703
67943.2388,57999.3557,1468.5684
67925.7116,58013.4339,1469.9862
67928.2304,57982.4605,1468.3715
67911.5345,57995.8745,1469.4714
67917.1085,57965.7874,1468.1026
67898.5440,57978.3212,1469.0721
67907.6859,57948.4669,1467.6261
67888.7233,57961.4006,1468.7472
67899.5869,57932.3126,1467.4417
67878.8937,57946.9427,1468.5673
67861.6608,57958.9922,1469.3333
67846.0563,57972.7366,1470.2207
67872.0386,57976.1561,1469.6452
67857.1557,57990.8632,1470.4580
67882.3511,57994.5028,1470.0663
67866.5532,58009.2370,1470.8941
67895.0272,58011.3899,1470.4515
67877.8859,58025.7827,1471.3234
67907.3842,58029.4543,1470.8312
67894.1792,58041.6177,1471.7839
67919.9145,58045.6310,1471.4001
67906.4653,58058.8994,1472.1013
67931.9464,58060.9850,1471.5667
67920.7535,58076.7791,1472.2101
67941.1523,58073.3405,1471.6635
67929.6324,58087.5333,1472.3095
67952.8702,58058.2016,1471.1816
67945.3308,58049.1614,1470.8773
67899.3849,58105.2929,1473.7899
67896.6405,58127.9208,1474.6130
67889.7921,58088.9467,1473.7522
67882.2940,58114.4906,1474.6138
67879.3846,58070.9646,1473.3045
67869.3761,58098.4316,1474.6430
67867.1256,58055.8598,1472.8756
67853.6779,58086.6563,1474.8576
67850.2012,58041.5309,1472.3545
67838.4964,58071.6655,1473.8930
67832.9229,58025.5859,1472.1516
67825.0518,58054.9949,1473.4026
67819.3820,58010.4796,1471.9958
67812.6005,58037.7682,1473.1700
67810.2708,57997.7894,1471.8732
67799.0733,58022.8124,1472.8012
67789.3674,58010.2735,1472.7948
67766.6342,58030.0452,1474.0053
67748.8320,58039.4869,1474.9570
67778.4268,58043.8023,1474.1937
67760.4634,58060.4541,1475.2725
67795.8414,58059.6617,1474.2687
67773.8977,58074.7932,1475.4753
67807.6254,58076.1710,1475.0782
67788.3683,58088.9762,1475.8889
67799.6222,58106.2515,1476.5228
67818.3387,58089.6019,1475.7161
67837.0383,58109.9282,1475.9239
67854.3504,58125.4013,1475.7637
67828.6034,58136.2812,1476.9443
67840.4396,58150.5259,1477.2826
67749.5866,58091.8195,1476.6324
67979.3058,57992.5213,1467.1531
68034.0795,57947.8384,1463.3304
67927.6097,57954.1104,1467.4993
67917.2958,57937.2518,1467.1048
67907.0676,57927.1541,1467.1249
67923.9857,57914.8219,1466.3703
67936.2281,57931.8477,1466.4684
67946.8042,57922.5797,1465.8755
67933.2564,57908.2045,1466.0079
67730.6869,58052.0669,1475.7777
67712.6934,58065.7057,1476.6980
67744.0025,58068.0839,1475.9226
67724.7710,58079.6072,1476.7451
67755.1151,58084.2785,1476.2832
67737.1461,58097.1331,1477.1596
67767.8436,58099.6767,1476.5947
