,ND1##length##inches,ND2##length##inches,ND3##length##inches,FOD##length##inches,FOD3##length##inches,MThk##length##inches,MThk3##length##inches,CtE1##length##inches,CtE2##length##inches,CtE3##length##inches
2x1.5,2,2,1.5,2.375,1.9,0.154,0.145,2.5,2.5,2.38
2x1.25,2,2,1.25,2.375,1.66,0.154,0.14,2.5,2.5,2.25
2x1,2,2,1,2.375,1.315,0.154,0.133,2.5,2.5,2
2X0.75,2,2,0.75,2.375,1.05,0.154,0.113,2.5,2.5,1.75
2.5x2,2.5,2.5,2,2.875,2.375,0.203,0.154,3,3,2.75
2.5x1.5,2.5,2.5,1.5,2.875,1.9,0.203,0.145,3,3,2.63
2.5x1.25,2.5,2.5,1,2.875,1.66,0.203,0.14,3,3,2.5
2.5x1,2.5,2.5,0.75,2.875,1.315,0.203,0.133,3,3,2.25
3x2.5,3,3,2.5,3.5,2.875,0.216,0.203,3.38,3.38,3.25
3x2,3,3,2,3.5,2.375,0.216,0.154,3.38,3.38,3
3x1.5,3,3,1.5,3.5,1.9,0.216,0.145,3.38,3.38,2.88
3x1.25,3,3,1.25,3.5,1.66,0.216,0.14,3.38,3.38,2.75
4x3.5,4,4,3.5,4.5,4,0.237,0.226,4.13,4.13,4
4x3,4,4,3,4.5,3.5,0.237,0.216,4.13,4.13,3.88
4x2.5,4,4,2.5,4.5,2.875,0.237,0.203,4.13,4.13,3.75
4x2,4,4,2,4.5,2.375,0.237,0.154,4.13,4.13,3.5
4x1.5,4,4,1.5,4.5,1.9,0.237,0.145,4.13,4.13,3.38
5x4,5,5,4,5.563,4.5,0.258,0.237,4.88,4.88,4.63
5x3.5,5,5,3.5,5.563,4,0.258,0.226,4.88,4.88,4.5
5x3,5,5,3,5.563,3.5,0.258,0.216,4.88,4.88,4.38
5x2.5,5,5,2.5,5.563,2.875,0.258,0.203,4.88,4.88,4.25
5x2,5,5,2,5.563,2.375,0.258,0.154,4.88,4.88,4.13
6x5,6,6,5,6.625,5.563,0.28,0.258,5.63,5.63,5.38
6x4,6,6,4,6.625,4.5,0.28,0.237,5.63,5.63,5.13
6x3.5,6,6,3.5,6.625,4,0.28,0.226,5.63,5.63,5
6x3,6,6,3,6.625,3.5,0.28,0.216,5.63,5.63,4.88
6x2.5,6,6,2.5,6.625,2.875,0.28,0.203,5.63,5.63,4.75
8x6,8,8,6,8.625,6.625,0.322,0.28,7,7,6.63
8x5,8,8,5,8.625,5.563,0.322,0.258,7,7,6.38
8x4,8,8,4,8.625,4.5,0.322,0.237,7,7,6.13
8x3.5,8,8,3.5,8.625,4,0.322,0.226,7,7,6
10x8,10,10,8,10.75,8.625,0.365,0.322,8.5,8.5,8
10x6,10,10,6,10.75,6.625,0.365,0.28,8.5,8.5,7.63
10x5,10,10,5,10.75,5.563,0.365,0.258,8.5,8.5,7.5
10x4,10,10,4,10.75,4.5,0.365,0.237,8.5,8.5,7.25
12x10,12,12,10,12.75,10.75,0.406,0.365,10,10,9.5
12x8,12,12,8,12.75,8.625,0.406,0.322,10,10,9
12x6,12,12,6,12.75,6.625,0.406,0.28,10,10,8.63
12x5,12,12,5,12.75,5.563,0.406,0.258,10,10,8.5
