Point;-X-;-Y-;-Z-;Code;Sym;Couche;
3;669895.386;5790854.262;6.845;036;36;STATION
4;669854.523;5790798.286;7.090;036;36;STATION
5;669911.005;5790759.732;7.695;036;36;STATION
6;670005.959;5790769.625;6.826;031;31;STATION
7;669956.852;5790821.150;7.546;   ;36;STATION
8;669907.289;5790847.646;7.086;060;30;CLOTU
9;669936.395;5790826.289;7.979;060;30;CLOTU
10;669963.133;5790860.191;;213;213;ELECT
11;669973.445;5790876.339;7.737;060;300;CLOTU
12;669987.406;5790866.161;7.851;060;300;CLOTU
13;669988.112;5790865.497;7.916;060;300;CLOTU
14;669985.793;5790838.178;7.383;060;300;CLOTU
15;670019.956;5790842.355;7.134;060;300;CLOTU
16;670068.532;5790806.930;6.546;060;300;CLOTU
17;670063.428;5790799.525;6.391;060;300;CLOTU
18;670011.449;5790728.497;6.523;060;300;CLOTU
19;669972.524;5790757.141;7.279;060;300;CLOTU
20;669966.228;5790761.512;7.234;060;300;CLOTU
21;669937.280;5790721.956;7.933;060;300;CLOTU
22;669925.944;5790730.133;7.791;060;300;CLOTU
23;669928.768;5790733.986;7.831;060;300;CLOTU
24;669948.511;5790765.104;7.405;060;300;CLOTU
25;669950.479;5790763.590;7.502;060;300;CLOTU
26;669943.908;5790754.747;7.656;060;300;CLOTU
27;669941.987;5790752.081;7.773;060;300;CLOTU
28;669946.120;5790756.261;;213;213;ELECT
29;669955.769;5790751.259;;213;213;ELECT
30;669958.465;5790749.801;;213;213;ELECT
31;669962.400;5790754.927;7.260;221;221;HAUBAN
32;669949.484;5790754.606;7.328;221;221;HAUBAN
33;669942.730;5790760.204;7.847;154;300;BORDURE
34;669942.585;5790760.290;7.841;154;300;BORDURE
35;669938.871;5790763.030;7.851;154;300;BORDURE
36;669938.756;5790763.120;7.837;154;300;BORDURE
37;669931.015;5790769.606;;280;280;ANNOT
38;669931.793;5790770.551;;280;280;ANNOT
39;669930.257;5790771.652;;280;280;ANNOT
40;669929.613;5790770.664;;280;280;ANNOT
41;669918.253;5790771.274;9.283;238;238;AQE
42;669921.087;5790783.787;8.169;060;300;CLOTU
43;669913.641;5790774.057;8.396;060;300;CLOTU
44;669894.238;5790788.237;8.380;060;300;CLOTU
45;669902.419;5790799.493;8.525;060;300;CLOTU
46;669893.096;5790788.710;;224;224;UNITE
47;669897.394;5790775.981;7.891;050;300;ELECT
48;669906.338;5790835.865;;280;280;ANNOT
49;669903.936;5790837.707;;280;280;ANNOT
50;669901.482;5790839.391;;280;280;ANNOT
51;669917.557;5790828.675;8.237;060;300;CLOTU
52;669918.699;5790830.257;8.190;060;300;CLOTU
53;669922.992;5790836.087;7.686;060;300;CLOTU
54;669912.901;5790871.032;;213;213;ELECT
55;669899.820;5790853.032;;213;213;ELECT
56;669877.032;5790822.228;;213;213;ELECT
57;669851.528;5790787.751;;213;213;ELECT
58;669867.247;5790810.372;;050;300;ELECT
59;669859.061;5790818.943;;050;300;ELECT
60;669863.823;5790824.510;;050;300;ELECT
61;669872.899;5790822.833;;050;300;ELECT
62;669875.373;5790825.754;;050;300;ELECT
63;669864.773;5790843.818;;050;300;ELECT
64;669879.152;5790825.696;;050;300;ELECT
65;669892.051;5790844.481;;050;300;ELECT
66;669878.496;5790861.558;;050;300;ELECT
67;669899.433;5790853.215;;050;300;ELECT
68;669904.997;5790860.900;;050;300;ELECT
69;669898.428;5790870.404;;050;300;ELECT
70;669902.632;5790874.745;;050;300;ELECT
71;669912.746;5790871.310;;050;300;ELECT
72;669909.268;5790884.882;;050;300;ELECT
73;669910.674;5790885.371;;050;300;ELECT
74;669914.998;5790874.377;;050;300;ELECT
75;669910.358;5790879.007;6.847;174;300;CHMNP
76;669897.609;5790862.746;6.937;174;300;CHMNP
77;669883.043;5790843.736;7.094;174;300;CHMNP
78;669867.941;5790823.133;7.157;174;300;CHMNP
79;669855.365;5790806.417;7.190;174;300;CHMNP
80;669869.857;5790795.001;7.345;174;300;CHMNP
81;669881.524;5790786.206;7.671;174;300;CHMNP
82;669897.093;5790773.842;7.874;174;300;CHMNP
83;669906.392;5790763.826;7.791;174;300;CHMNP
84;669908.834;5790756.885;7.692;174;300;CHMNP
85;669907.496;5790746.872;7.605;174;300;CHMNP
86;669901.725;5790737.261;7.529;174;300;CHMNP
87;669909.750;5790738.088;;224;224;UNITE
88;669911.465;5790740.600;8.032;221;221;HAUBAN
89;669897.148;5790778.704;7.952;154;300;BORDURE
90;669891.612;5790791.580;8.086;094;300;TOPO
91;669883.083;5790798.457;7.728;094;300;TOPO
92;669875.431;5790804.575;7.344;094;300;TOPO
93;669880.457;5790813.558;7.294;094;300;TOPO
94;669885.438;5790809.740;7.564;094;300;TOPO
95;669895.138;5790800.678;8.077;094;300;TOPO
96;669892.256;5790814.147;7.758;094;300;TOPO
97;669887.616;5790818.991;7.464;094;300;TOPO
98;669882.191;5790822.498;7.227;094;300;TOPO
99;669887.771;5790827.565;7.132;094;300;TOPO
100;669896.674;5790821.707;7.743;094;300;TOPO
101;669901.164;5790825.438;7.835;094;300;TOPO
102;669896.785;5790829.499;7.514;094;300;TOPO
103;669891.888;5790833.773;7.181;094;300;TOPO
104;669896.670;5790839.348;7.202;094;300;TOPO
105;669900.742;5790836.205;7.372;094;300;TOPO
106;669906.570;5790831.704;7.779;094;300;TOPO
107;669912.233;5790836.731;7.722;094;300;TOPO
108;669907.924;5790840.780;7.375;094;300;TOPO
109;669904.256;5790844.068;7.198;094;300;TOPO
110;669924.449;5790830.073;7.923;094;300;TOPO
111;669935.677;5790822.447;7.978;094;300;TOPO
112;669946.025;5790815.436;7.866;094;300;TOPO
113;669947.532;5790822.316;7.691;094;300;TOPO
114;669958.058;5790816.381;7.587;094;300;TOPO
