16088.607,48973.662,156.96
16023.989,48929.918,160.4
16010.759,48939.298,160.34
16078.027,48960.562,157.7
16055.131,48994.516,157.25
16042.614,49032.219,155.9
16134.861,49017.193,154.29
16100.738,48980.287,156.53
16071.178,48949.538,158.35
16050.094,48919.668,160.29
16128.078,49013.372,154.45
16130.467,49014.235,154.4
16132.787,49015.503,154.34
16136.422,49019.16,154.24
16137.203,49021.307,154.19
16137.826,49024.267,154.09
16058.23,48992.431,157.24
16057.048,48990.811,157.29
16053.276,48993.634,157.27
16054.397,48995.324,157.24
16051.541,48997.508,157.23
16049.93,48996.218,157.28
16042.79,49008.373,156.85
16041.379,49008.864,156.85
16044.517,49009.412,156.77
16045,49009.724,156.75
16045.406,49014.051,156.48
16041.879,49014.409,156.58
16041.878,49014.755,156.52
16049.824,49013.992,156.28
16056.55,49013.352,156.1
16055.237,49007.021,156.46
16053.559,48999.03,156.91
16053.118,48997.974,156.98
16052.417,48996.876,157.17
16056.569,48993.71,157.24
16056.504,48994.768,157.19
16056.697,48995.796,157.15
16058.266,49002.708,156.64
16060.115,49010.581,156.21
16060.362,49011.364,156.19
16060.819,49012.011,156.15
16061.534,49012.511,156.13
16065.983,49013.218,155.93
16066.466,49013.177,155.92
16066.83,49012.842,155.92
16067.059,49011.965,155.99
16066.962,49011.159,156.04
16066.112,49007.213,156.18
16073.702,49006.264,156.1
16055.901,49011.884,156.08
16045.295,49012.901,156.4
16041.782,49013.221,156.47
16041.781,49013.207,156.48
15999.327,49020.803,157.74
16004.207,49008.819,157.87
15996.501,49006.125,158.28
15991.819,49005.953,158.39
15989.049,49006.882,158.42
15984.922,49010.401,158.25
15981.484,49017.679,157.81
15981.179,49022.454,157.65
15983.074,49029.365,157.26
15989.583,49036.432,156.75
15997.886,49039.228,156.43
16006.231,49037.945,156.43
16012.584,49033.398,156.65
16016.433,49026.566,156.81
16016.373,49021.07,157.03
16013.85,49015.406,157.38
16017.805,49013.158,157.37
16023.2,49014.599,157.17
16029.288,49015.666,156.95
16030.37,49015.783,156.91
16036.013,49015.309,156.71
16035.674,49013.79,156.84
16029.047,49014.42,157.05
16023.107,49013.341,157.27
16017.619,49011.852,157.44
16018.161,49011.966,157.44
16016.888,49004.235,157.82
16021.741,49003.633,157.74
16027.119,49034.235,156.3
16029.589,49042.753,155.83
16056.961,49039.339,155.27
16086.882,49035.513,154.54
16111.581,49032.315,154.02
16124.071,49030.8,153.83
16129.666,49032.673,153.63
16131.683,49042.425,153.27
16136.44,49034.653,153.72
16128.133,49031.19,153.8
16124.028,49030.599,153.8
16117.205,49030.619,153.91
16107.516,49031.717,154.11
16097.281,49032.867,154.32
16088.198,49033.981,154.49
16078.871,49035.331,154.64
16069.398,49036.678,154.78
16059.564,49038.008,155.04
16050.199,49039.196,155.31
16043.546,49039.955,155.48
16034.452,49041.169,155.69
16025.491,49042.606,155.86
16028.883,49036.305,155.94
16034.745,49035.58,155.8
