,NominalSize##pipe_size##millimeters,BendAngle##angle##degrees,CE##length##inches,PipeOD##length##inches,NominalSizeM##pipe_size##inches
2,50.8,90,2.91,2.125,2
2 1/2,63.5,90,3.31,2.625,2.5
3,76.2,90,3.81,3.125,3
4,101.6,90,4.75,4.125,4
5,127,90,5.94,5.125,5
6,152.4,90,6.94,6.125,6
8,203.2,90,7.75,8.125,8
2,50.8,45,2.19,2.125,2
2 1/2,63.5,45,2.31,2.625,2.5
3,76.2,45,2.59,3.125,3
4,101.6,45,3.19,4.125,4
5,127,45,3.25,5.125,5
6,152.4,45,3.63,6.125,6
8,203.2,45,4.25,8.125,8
2,50,90,2.91,2.125,2
2 1/2,65,90,3.31,2.625,2.5
3,80,90,3.81,3.125,3
4,100,90,4.75,4.125,4
5,125,90,5.94,5.125,5
6,150,90,6.94,6.125,6
8,200,90,7.75,8.125,8
2,50,45,2.19,2.125,2
2 1/2,65,45,2.31,2.625,2.5
3,80,45,2.59,3.125,3
4,100,45,3.19,4.125,4
5,125,45,3.25,5.125,5
6,150,45,3.63,6.125,6
8,200,45,4.25,8.125,8
